"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900358","1614400 6614400 1425000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900355","3135 64 400"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200350","32000 67940"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200349","32000 382655"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400332","176000 430000 32000 606000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400324","25272480 323610"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800311","319500 2130000 1274400 135000 137160 156540 914400 900000 2500000 1043600 191160 720210 2055000 308250 3000000 450000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100303","3654000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700294","38700 32000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700292","8160000 1224000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700291","165000 20172024165000 110000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300285","432881 166499"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300284","58902 32000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700254","32000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015091700250","340788"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500244","112928 332328 32000 33500 38000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500243","652507 32000 650000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500232","315000 1260000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015062500229","1780000 355000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600202","25000000 1200000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600198","588235 88235"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600196","3135 64 400"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015041600195","3135 300"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015031900190","13346"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200172","7000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200169","2600"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600129","1550 3100"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600103","2"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200088","2300 1000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014052200082","639"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014040800067","3135 64 400"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014040800066","3300 400"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000063","105000 700000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000053","1"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300041","195 159205 124155 205 146159"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300040","7917"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014012300031","200"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013121900027","230082 330000"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500023","3135 300 799"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013120500016","1"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200007","200"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200005","3135 64 400"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2013111200003","3300 400"
