"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE3B39DE266F0FBB0C225804C001B629A?OpenDocument","komisjon koosseis planeerimiskomisjon areng linnavolikogu tartu esimees otsus volikogu liige muutmine eelnõu ettepanek kinnitama põhimäärus fraktsioon linn õigusakt alune tegema"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G6CF8DA994C527827C225804C001B588B?OpenDocument","tartu buss avalik bussiliinivedu leping linnavalitsus pidama riigihange esindaja eelnõu kvartal linnamajanduskomisjon andmine otsus aasta linnavolikogu liinikilomeeter protokoll linn korraldamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G6248AFE05209A9E6C225804C001B4F00?OpenDocument","laps tugiisikuteenus teenus euro tartu aasta lapsevanem riigihange otsus puu või andmine korraldamine eelnõu linnavolikogu rask luba sügav seadus alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GA8996F3BB1FE5FB5C225804C001B1948?OpenDocument","perekülastusteenus laps tartu riigihange otsus aasta andmine korraldamine eelnõu linnavolikogu luba pere euro protokoll õigusakt teenus lapsevanem linnavalitsus rahanduskomisjon suunama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEA4D16045FAA5593C225804C001AE52E?OpenDocument","tartu kogu ruum mnt narva aasta üürileping linnamuuseum sõlmimine luba linnavolikogu muuseum äriruum arheoloogiline otsus linnavara hoone andmine hoidla eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE32A55B65A354A18C2258030001A2AD8?OpenDocument","vaksal tänama tartu munitsipaalomand kohalik otsus linnavolikogu eelnõu maaala linn taotlemine ülesanne omavalitsusüksus seadus maaüksus õigusakt esitama üldplaneering alune linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GA392DA983EAD85BDC2258030001A22AD?OpenDocument","maa tänama tartu timut munitsipaalomand maaüksus aardla esitama vaksal sihtotstarve transpordimaa avaldus otsus linnavolikogu seadus linn alune linnavalitsus endine eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G9FC78F703F4A1BF0C2258030001A1A68?OpenDocument","tartu riigihange koristusteenus ostmine küün raekoda haldushoone linn plats otsus andmine korraldamine eelnõu linnavolikogu käibemaks lisanduma aasta euro luba pst"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDA868A70304F8116C2258030001A11A5?OpenDocument","tartu linn ostmine riigihange üldine tsiviilvastutuskindlustus euro aasta kahi otsus andmine korraldamine kolmas eelnõu linnavolikogu hange hoone isik suurune luba"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G4846BA4A54C437F1C2258030001A086F?OpenDocument","riigihange autokütus ostmine raamleping tartu linnavalitsus aasta sõlmimine sõlmima struktuuriüksus otsus andmine korraldamine eelnõu linnavolikogu luba korraldama osakond protokoll leping"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G83E96366BE6E2470C22580300019FEC5?OpenDocument","skulptuur jannne koidula plats eelnõu koostamine väljakuulutamine riigihange rajamine tööprojekt läbirääkimine andmine linnavolikogu linnavalitsus protokoll tartu otsus luba korraldamine quotloa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G049D62D1042A2242C22580300019EEF2?OpenDocument","linnavolikogu aseesimees hariduskomisjon tartu valimine otsus esimees eelnõu volikogu komisjon õigusakt järg korraldus liige põhimäärus hulk linn quotlinnavolikogu seadus lvko"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8CB2B9C153159779C22580300019E73D?OpenDocument","linnavolikogu koosseis tartu hariduskomisjon komisjon otsus kinnitamine esimees volikogu eelnõu liige õigusakt alune korraldus ettepanek põhimäärus kinnitama fraktsioon linn quotlinnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GAFDB258ED367CF6DC22580300019DFF1?OpenDocument","liinivõrk tartu ühistransport linn töö optimeerimine osa olemasolev analüüsimine riigihange otsus aasta analüüs andmine korraldamine eelnõu linnavolikogu koht inimene elanik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G3C62F909AE730B32C22580300019D85F?OpenDocument","kummel tänav riigihange tartu rekonstrueerimine otsus linnavolikogu andmine luba korraldamine eelnõu linnavalitsus linn protokoll õigusakt kohane euro rahanduskomisjon kohustuma summ"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G76D9EC01076B7E2FC22580300019CF35?OpenDocument","teenus tartu vältimatu sotsiaalabi isik riigihange andmine korraldamine otsus eelnõu linnavolikogu riideabi luba seadus alune linnavalitsus jõululõuna euro suunama protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G346AF862FE83DE28C22580300019C682?OpenDocument","tõlketeenus viipekeel tartu riigihange otsus aasta andmine korraldamine eelnõu linnavolikogu luba teenus käibemaks euro linnavalitsus tund hind protokoll õigusakt teenustund"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G1D45C456DE9070CDC22580300019A8E6?OpenDocument","esimees linnavolikogu hariduskomisjon tartu valimine otsus volikogu liige eelnõu korraldus volitus seadus juuni õigusakt kohalik omavalitsus vladimir järg hääletamine komisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G084E8C484D7D4CC2C2258030001997D1?OpenDocument","tartu maakonnaplaneering linn strateegiline keskkonnamõju hindamine areng aruanne eelnõu peatükk seletuskiri linnavolikogu planeering kergliiklustee otsus tartumaa maakond tulema kooskõlastamine asustus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GCCE9C86BCD818E0CC225803000198F4A?OpenDocument","esindaja valimiskogu president volikogu kohalik valimine omavalitsus vabariik linnavolikogu kodanik tartu eesti otsus riigikogu kandidaat hääleõiguslik liige arv päev hääl"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G17262E4E6C229D49C22580300019848F?OpenDocument","tee krunt tartu ihane kallas avalik väljapanek detailplaneering pos planeering linn parkimiskoht linnavolikogu vastuvõtmine otsus tulema koht eelnõu koostamine lubama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G49C7FD51A273EA93C225803000197817?OpenDocument","krunt tartu detailplaneering ilmatsalu otsus kehtestamine linnavolikogu planeering linn maa asuma eelnõu tänav või linnavalitsus suurim pos õigusakt üldplaneering teadma"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G5F12522F33472EEBC2257FE3001FD9CC?OpenDocument","komisjon koosseis planeerimiskomisjon areng linnavolikogu tartu esimees otsus volikogu liige muutmine eelnõu ettepanek põhimäärus kinnitama fraktsioon linn õigusakt alune tegema"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GFB6E8FE79562E546C2257FE3001FAA77?OpenDocument","otsus quottartu linnavolikogu tartu aprill põhimäärusquot kool kehtetu täiskasvanu eelnõu gümnaasium herbert masingu tunnistamine põhimäärus õigusakt esitama akt hariduskomisjon protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDD407B16D46AE4C4C2257FE3001F73C0?OpenDocument","riigihange kreutzwald tartu tänav rekonstrueerimine linn töö linnavalitsus otsus andmine luba korraldamine eelnõu linnavolikogu maanteeamet tuhat aasta eelarve korraldama protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDA13293653CAAF71C2257FE3001F68AF?OpenDocument","tualett tartu rent pst loss vabadus riigihange hooldus otsus andmine korraldamine eelnõu linnavolikogu luba linnavalitsus protokoll õigusakt rahanduskomisjon tegema kohalik"
