"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016101300394","linnavolikogu planeerimiskomisjon areng tartu koosseis otsus muutmine akt omavalitsus vladimir kaasik lvkobdoc vastuvõtmine liige number esimees alune fail korraldus võtma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016101300393","tartu bussiliinivedu riigihange avalik andmine luba otsus korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkobdoc üksus number esimees alune päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016101300392","tartu riigihange tugiisikuteenus andmine luba otsus korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkobdoc üksus number esimees alune puu fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016101300391","tartu riigihange perekülastusteenus andmine luba otsus korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkobdoc üksus number esimees alune päev fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016101300390","tartu mnt üürileping narva äriruum andmine luba otsus sõlmimine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik tähtaeg lvkobdoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500389","tartu munitsipaalomand vaksal tänama linnavolikogu taotlemine otsus maaala maa akt määrus vastuvõtmine kehtestama linn seadus kohalik vajalik vladimir andmine lvkobdoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500388","munitsipaalomand tänama tartu timut aardla vaksal seadus alune maareform linnavolikogu taotlemine otsus maaala maa linn transpordimaa maaüksus sihtotstarve pindala maakasutus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500387","tartu koristusteenus riigihange haldushoone ostmine linn otsus luba andmine korraldamine linnavolikogu küün raekoda akt vastuvõtmine plats seadus kohalik omavalitsus lvkobdoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500386","tartu üldine ostmine riigihange tsiviilvastutuskindlustus linn otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus number fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500385","tartu ostmine riigihange autokütus andmine luba otsus korraldamine linnavolikogu akt linnavalitsus vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500384","tartu jannne skulptuur koidula riigihange rajamine koostamine tööprojekt andmine seotu linnaväljak luba otsus korraldamine linnavolikogu akt vastuvõtmine väljakuulutamine läbirääkimine seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500383","linnavolikogu hariduskomisjon aseesimees tartu valimine otsus akt september vastuvõtmine teatavakstegemine number esimees alune ergma häältelugemiskomisjon koht fail korraldus võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500382","linnavolikogu tartu hariduskomisjon koosseis otsus kinnitamine akt Šokman vladimir laan arvo helmer september vastuvõtmine liige number frunze alune ergma jele"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500381","tartu ühistransport riigihange liinivõrk analüüsimine optimeerimine otsus luba andmine korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkobdoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500380","tartu rekonstrueerimine tänav riigihange kummel andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500379","tartu teenus riigihange vältimatu sotsiaalabi andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500378","tartu riigihange tõlketeenus viipekeel andmine luba otsus korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkobdoc üksus number esimees alune päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500377","linnavolikogu esimees hariduskomisjon tartu valimine otsus akt volitus lugema vladimir september vastuvõtmine liige number fail alune lõppema häältelugemiskomisjon korraldus võtma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500376","tartu linn maakonnaplaneering strateegiline hindamine keskkonnamõju peatükk seletuskiri kergliiklustee tulema areng tartumaa aruanne planeering asustus kooskõlastamine eesmärk lisa maakond osa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500375","president vabariik tartu valimine valimiskogu esindaja linnavolikogu otsus akt seadus Šokman vladimir kõre lvkobdoc vastuvõtmine teatavakstegemine number esimees alune ints"
