"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G6CF8DA994C527827C225804C001B588B?OpenDocument","tartu buss avalik bussiliinivedu leping linnavalitsus pidama riigihange esindaja eelnõu kvartal linnamajanduskomisjon andmine otsus aasta linnavolikogu liinikilomeeter protokoll linn korraldamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G6CF8DA994C527827C225804C001B588B?OpenDocument","tartu buss avalik bussiliinivedu leping linnavalitsus pidama riigihange esindaja eelnõu kvartal linnamajanduskomisjon andmine otsus aasta linnavolikogu liinikilomeeter protokoll linn korraldamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G6248AFE05209A9E6C225804C001B4F00?OpenDocument","laps tugiisikuteenus teenus euro tartu aasta lapsevanem riigihange otsus puu või andmine korraldamine eelnõu linnavolikogu rask luba sügav seadus alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G6248AFE05209A9E6C225804C001B4F00?OpenDocument","laps tugiisikuteenus teenus euro tartu aasta lapsevanem riigihange otsus puu või andmine korraldamine eelnõu linnavolikogu rask luba sügav seadus alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GA8996F3BB1FE5FB5C225804C001B1948?OpenDocument","perekülastusteenus laps tartu riigihange otsus aasta andmine korraldamine eelnõu linnavolikogu luba pere euro protokoll õigusakt teenus lapsevanem linnavalitsus rahanduskomisjon suunama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GA8996F3BB1FE5FB5C225804C001B1948?OpenDocument","perekülastusteenus laps tartu riigihange otsus aasta andmine korraldamine eelnõu linnavolikogu luba pere euro protokoll õigusakt teenus lapsevanem linnavalitsus rahanduskomisjon suunama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEA4D16045FAA5593C225804C001AE52E?OpenDocument","tartu kogu ruum mnt narva aasta üürileping linnamuuseum sõlmimine luba linnavolikogu muuseum äriruum arheoloogiline otsus linnavara hoone andmine hoidla eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEA4D16045FAA5593C225804C001AE52E?OpenDocument","tartu kogu ruum mnt narva aasta üürileping linnamuuseum sõlmimine luba linnavolikogu muuseum äriruum arheoloogiline otsus linnavara hoone andmine hoidla eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEA4D16045FAA5593C225804C001AE52E?OpenDocument","tartu kogu ruum mnt narva aasta üürileping linnamuuseum sõlmimine luba linnavolikogu muuseum äriruum arheoloogiline otsus linnavara hoone andmine hoidla eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE32A55B65A354A18C2258030001A2AD8?OpenDocument","vaksal tänama tartu munitsipaalomand kohalik otsus linnavolikogu eelnõu maaala linn taotlemine ülesanne omavalitsusüksus seadus maaüksus õigusakt esitama üldplaneering alune linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GA392DA983EAD85BDC2258030001A22AD?OpenDocument","maa tänama tartu timut munitsipaalomand maaüksus aardla esitama vaksal sihtotstarve transpordimaa avaldus otsus linnavolikogu seadus linn alune linnavalitsus endine eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G9FC78F703F4A1BF0C2258030001A1A68?OpenDocument","tartu riigihange koristusteenus ostmine küün raekoda haldushoone linn plats otsus andmine korraldamine eelnõu linnavolikogu käibemaks lisanduma aasta euro luba pst"
