﻿PT	AU	BA	CA	GP	BE	Z2	TI	Z1	FT	PN	AE	Z3	SO	SE	BS	VL	IS	SI	BP	EP	AR	DI	PN	SU	PD	PY	AB	Z4	CT	CY	SP	CL	TC	Z8	ZB	Z9	SN	BN	UT	
J	Raidvee, Aire; Averin, Kristiina; Kreegipuu, Kairi; Allik, Juri						Pooling elementary motion signals into perception of global motion direction.						Vision research			51	17		1949	57					2011-Sep-1	2011										0	1878-5646		MEDLINE:21777600	
J	Kuldkepp, Nele; Kreegipuu, Kairi; Raidvee, Aire; Allik, Jueri						Reaction time to motion onset and magnitude estimation of velocity in the presence of background motion						VISION RESEARCH			51	11		1254	1261		10.1016/j.visres.2011.03.018			JUN 1 2011	2011							0			0	0042-6989		WOS:000290824200007	
J	Allik, Jueri; Realo, Anu; Mottus, Rene; Pullmann, Helle; Trifonova, Anastasia; McCrae, Robert R.; Yurina, Alla A.; Shebanets, Elena Y.; Fadina, Anelina G.; Tikhonova, Elenora V.; Troitskaya, Irina Y.; Fatyhova, Rimma M.; Petrova, Irina F.; Tudupova, Tuyana T.; Tsiring, Diana A.; Panfilov, Aleksey N.; L'dokova, Galya M.; Aristova, Irina L.; Mescheryakov, Boris G.; Zorina, Julia; Yuschenkova, Darya V.; Fotekova, Tatiana A.; Osmina, Elena V.; Vavilkina, Natalya G.; Skhorohodova, Nina Y.; Zernova, Tatyana I.; Dostovalov, Sergey G.; Kadykova, Svetlana A.; Korepanova, Inna A.; Saharova, Anna; Naumov, Nikolai D.; Snegireva, Tatyana V.; Kuznetsov, Igor Y.; Kuznetsova, Snezhana A.; Rubtsova, Maria O.; Filatova, Aleksandra F.; Nechaeva, Tatyana M.; Borisova, Svetlana N.; Postnikova, Margarita I.; Gluhanyuk, Natalya S.; Dyachenko, Elena V.; Fomina, Natalya A.; Eromasova, Aleksandra A.; Myshkina, Svetlana V.; Rulina, Tatyana K.; Yavkina, Elena V.; Knyazev, Gennady G.; Ryabichenko, Tatyana I.; Demidova, Irina F.; Uvarov, Evgeni A.; Lopukhova, Olga G.; Vasyagina, Natalya N.; Leonenko, Natalya O.; Arinin, Evgeni I.; Lyapina, Anna A.; Dulina, Nadezhda V.; Poyarova, Tatyana A.; Gaidar, Karina M.; Baranov, Aleksandr A.; Kozhevnikova, Oksana V.; Kalinichenko, Olga V.; Korneeva, Ekaterina E.						Personality Profiles and the "Russian Soul": Literary and Scholarly Views Evaluated						JOURNAL OF CROSS-CULTURAL PSYCHOLOGY			42	3		372	389		10.1177/0022022110362751			APR 2011	2011							0			0	0022-0221		WOS:000288849200004	
J	Koeoets, Liisi; Realo, Anu; Allik, Juri						The Influence of the Weather on Affective Experience An Experience Sampling Study						JOURNAL OF INDIVIDUAL DIFFERENCES			32	2		74	84		10.1027/1614-0001/a000037			2011	2011							0			0	1614-0001		WOS:000289243500003	
J	Allik, Jueri; Realo, Anu; Mottus, Rene; Borkenau, Peter; Kuppens, Peter; Hrebickova, Martina						How People See Others Is Different From How People See Themselves: A Replicable Pattern Across Cultures						JOURNAL OF PERSONALITY AND SOCIAL PSYCHOLOGY			99	5		870	882		10.1037/a0020963			NOV 2010	2010							1			1	0022-3514		WOS:000284191700010	
J	Mottus, Rene; Allik, Jueri; Realo, Anu						An attempt to validate national mean scores of Conscientiousness: No necessarily paradoxical findings						JOURNAL OF RESEARCH IN PERSONALITY			44	5		630	640		10.1016/j.jrp.2010.08.005			OCT 2010	2010							0			0	0092-6566		WOS:000283687600008	
J	Rahu, Kaja; Rahu, Mati; Pullmann, Helle; Allik, Jueri						Effect of birth weight, maternal education and prenatal smoking on offspring intelligence at school age						EARLY HUMAN DEVELOPMENT			86	8		493	497		10.1016/j.earlhumdev.2010.06.010			AUG 2010	2010							1			1	0378-3782		WOS:000281994200006	
J	Allik, Jueri; Realo, Anu; Mottus, Rene; Esko, Tonu; Pullat, Janne; Metspalu, Andres						Variance determines self-observer agreement on the Big Five personality traits						JOURNAL OF RESEARCH IN PERSONALITY			44	4		421	426		10.1016/j.jrp.2010.04.005			AUG 2010	2010							0			0	0092-6566		WOS:000281270500002	
J	McCrae, Robert R.; Terracciano, Antonio; De Fruyt, Filip; De Bolle, Marleen; Gelfand, Michele J.; Costa, Paul T., Jr.		42 Collaborators Adolescent				The Validity and Structure of Culture-Level Personality Scores: Data From Ratings of Young Adolescents						JOURNAL OF PERSONALITY			78	3		815	838		10.1111/j.1467-6494.2010.00634.x			JUN 2010	2010							1			1	0022-3506		WOS:000277625000001	
J	Swami, Viren; Frederick, David A.; Aavik, Toivo; Alcalay, Lidia; Allik, Jueri; Anderson, Donna; Andrianto, Sonny; Arora, Arvind; Brannstrom, Ake; Cunningham, John; Danel, Dariusz; Doroszewicz, Krystyna; Forbes, Gordon B.; Furnham, Adrian; Greven, Corina U.; Halberstadt, Jamin; Hao, Shuang; Haubner, Tanja; Hwang, Choon Sup; Inman, Mary; Jaafar, Jas Laile; Johansson, Jacob; Jung, Jaehee; Keser, Askin; Kretzschmar, Uta; Lachenicht, Lance; Li, Norman P.; Locke, Kenneth; Lonnqvist, Jan-Erik; Lopez, Christy; Loutzenhiser, Lynn; Maisel, Natalya C.; McCabe, Marita P.; McCreary, Donald R.; McKibbin, William F.; Mussap, Alex; Neto, Felix; Nowell, Carly; Alampay, Liane Pena; Pillai, Subash K.; Pokrajac-Bulian, Alessandra; Proyer, Rene T.; Quintelier, Katinka; Ricciardelli, Lina A.; Rozmus-Wrzesinska, Malgorzata; Ruch, Willibald; Russo, Timothy; Schuetz, Astrid; Shackelford, Todd K.; Shashidharan, Sheeba; Simonetti, Franco; Sinniah, Dhachayani; Swami, Mira; Vandermassen, Griet; van Duynslaeger, Marijke; Verkasalo, Markku; Voracek, Martin; Yee, Curtis K.; Zhang, Echo Xian; Zhang, Xiaoying; Zivcic-Becirevic, Ivanka						The Attractive Female Body Weight and Female Body Dissatisfaction in 26 Countries Across 10 World Regions: Results of the International Body Project I						PERSONALITY AND SOCIAL PSYCHOLOGY BULLETIN			36	3		309	325		10.1177/0146167209359702			MAR 2010	2010							9			9	0146-1672		WOS:000274848000003	
J	Allik, Jueri; Mottus, Rene; Realo, Anu						Does national character reflect mean personality traits when both are measured by the same instrument?						JOURNAL OF RESEARCH IN PERSONALITY			44	1		62	69		10.1016/j.jrp.2009.10.008			FEB 2010	2010							1			1	0092-6566		WOS:000276116000008	
J	Kuldkepp, N.; Kreegipuu, K.; Naatanen, R.; Allik, J.						Detection of changes: visual mismatch negativity (vMMN) to moving stimuli						PERCEPTION			39			140	141				S	2010	2010							0			0	0301-0066		WOS:000289740100430	
J	Murd, C.; Kreegipuu, K.; Kuldkepp, N.; Tamm, M.; Allik, J.						Visual evoked reactions to colour change of a moving bar						PERCEPTION			39			98	98				S	2010	2010							0			0	0301-0066		WOS:000289740100296	
J	Allik, Jueri; Realo, Anu; Mottus, Rene; Kuppens, Peter						Generalizability of self-other agreement from one personality trait to another						PERSONALITY AND INDIVIDUAL DIFFERENCES			48	2		128	132		10.1016/j.paid.2009.09.008			JAN 2010	2010							2			2	0191-8869		WOS:000272974000010	
J	Loeckenhoff, Corinna E.; De Fruyt, Filip; Terracciano, Antonio; McCrae, Robert R.; De Bolle, Marleen; Costa, Paul T., Jr.; Aguilar-Vafaie, Maria E.; Ahn, Chang-kyu; Ahn, Hyun-nie; Alcalay, Lidia; Allik, Juri; Avdeyeva, Tatyana V.; Barbaranelli, Claudio; Benet-Martinez, Veronica; Blatny, Marek; Bratko, Denis; Cain, Thomas R.; Crawford, Jarret T.; Lima, Margarida P.; Fickova, Emilia; Gheorghiu, Mirona; Halberstadt, Jamin; Hrebickova, Martina; Jussim, Lee; Klinkosz, Waldemar; Knezevic, Goran; Leibovich de Figueroa, Nora; Martin, Thomas A.; Marusic, Iris; Mastor, Khairul Anwar; Miramontez, Daniel R.; Nakazato, Katsuharu; Nansubuga, Florence; Pramila, V. S.; Realo, Anu; Rolland, Jean-Pierre; Rossier, Jerome; Schmidt, Vanina; Sekowski, Andrzej; Shakespeare-Finch, Jane; Shimonaka, Yoshiko; Simonetti, Franco; Siuta, Jerzy; Smith, Peter B.; Szmigielska, Barbara; Wang, Lei; Yamaguchi, Mami; Yik, Michelle						Perceptions of Aging Across 26 Cultures and Their Culture-Level Associates						PSYCHOLOGY AND AGING			24	4		941	954		10.1037/a0016901			DEC 2009	2009							0			0	0882-7974		WOS:000272904900015	
J	de Moor, Marleen H. M.; Boomsma, Dorret, I; de Geus, Eco J. C.; Willemsen, Gonneke; Hottenga, Jouke-Jan; Distel, Marijn A.; Abecasis, Goncalo R.; Terracciano, Antonio; McCrae, Robert R.; Costa, Paul T.; Hartman, Catharina A.; Spinhoven, Philip; Penninx, Brenda W.; Esko, Tonu; Allik, Jueri; Realo, Anu; Metspalu, Andres; Hansell, Narelle K.; Medland, Sarah E.; Wray, Naomi R.; Wright, Margie J.; Martin, Nicholas G.; Amin, Najaf; Aulchenko, Yurii S.; Janssens, A. Cecile; Oostra, Ben A.; van Duijn, Cornelia M.						Meta-analysis of genome-wide association results in > 10.000 individuals for the big five personality traits						BEHAVIOR GENETICS			39	6		643	643					NOV 2009	2009			39th Annual Meeting of the Behavior-Genetics-Association	JUN 17-20, 2009	Behav Genet Assoc	Mineapolis, MN	1			1	0001-8244		WOS:000272027300038	
J	Allik, Jueri; Realo, Anu; Mottus, Rene; Pullmann, Helle; Trifonova, Anastasia; McCrae, Robert R.		56 MEMBERS RUSSIAN CHARACTER PERSO				Personality Traits of Russians from the Observer's Perspective						EUROPEAN JOURNAL OF PERSONALITY			23	7		567	588		10.1002/per.721			NOV 2009	2009							2			2	0890-2070		WOS:000270346700002	
J	Mill, Aire; Allik, Jueri; Realo, Anu; Valk, Raivo						Age-Related Differences in Emotion Recognition Ability: A Cross-Sectional Study						EMOTION			9	5		619	630		10.1037/a0016562			OCT 2009	2009							4			4	1528-3542		WOS:000270700100003	
J	Lippus, Paertel; Pajusalu, Karl; Allik, Jueri						The tonal component of Estonian quantity in native and non-native perception						JOURNAL OF PHONETICS			37	4		388	396		10.1016/j.wocn.2009.07.002			OCT 2009	2009							3			3	0095-4470		WOS:000271438100003	
J	Podar, Iris; Allik, Jueri						A Cross-Cultural Comparison of the Eating Disorder inventory						INTERNATIONAL JOURNAL OF EATING DISORDERS			42	4		346	355		10.1002/eat.20616			MAY 2009	2009							3			3	0276-3478		WOS:000265420300008	
J	Allik, Juerl; Realo, Anu						Personality and Culture						EUROPEAN JOURNAL OF PERSONALITY			23	3		149	152		10.1002/per.718			MAY 2009	2009							0			0	0890-2070		WOS:000266271200001	
